No.,Radio ID,Callsign,Name,City,State,Country,Remarks,Call Type,Call Alert
354,2302039,OK1PZ,Petr,Trhove Sviny,,Czech Republic,,Private Call,None
355,2302040,OK5MVI,Michal,Veseli nad Luznici,,Czech Republic,,Private Call,None
356,2302041,OK1KUH,Radioklub,Bechyne,,Czech Republic,,Private Call,None
357,2302042,OK1ZRD,Rudolf,Jihocesky,,Czech Republic,,Private Call,None
358,2302043,OK9HTA,Jan,Jihocesky,,Czech Republic,,Private Call,None
359,2302044,OK3BR,Bohumil,Rokycany,,Czech Republic,,Private Call,None
360,2302045,OK1SH,Stanislav,Domazlice,,Czech Republic,,Private Call,None
361,2302046,OK1HRD,ROMAN,Domazlice,,Czech Republic,,Private Call,None
362,2302047,OK1WN,Stanislav,Domazlice,,Czech Republic,,Private Call,None
363,2302048,OK1LST,Libor,Ceske Budejovice,,Czech Republic,,Private Call,None
364,2302049,OK1KPI,Radioklub,Pisek,,Czech Republic,,Private Call,None
365,2302050,OK1MQA,Radek,S.Bohemian Regio,,Czech Republic,,Private Call,None
366,2302051,OK1TRJ,Michal,Veseli nad Luznici,,Czech Republic,,Private Call,None
367,2302052,OK1LB,Libor,Tabor,,Czech Republic,,Private Call,None
368,2302053,OK1NMJ,Jirka,Blizejov,,Czech Republic,,Private Call,None
369,2302054,OK1LN,Lada,Pisek,,Czech Republic,,Private Call,None
370,2302055,OK1RPZ,Josef,Psek,,Czech Republic,,Private Call,None
371,2302056,OK1CPI,Karel,Pisek,,Czech Republic,,Private Call,None
372,2302057,OK1WLM,Milan,Stahlavy,,Czech Republic,,Private Call,None
373,2303001,OK1UDI,Bedrich,Frantiskovy Lazne,,Czech Republic,,Private Call,None
374,2303002,OK1SLA,Vaclav,Lomnice u Sokolova,,Czech Republic,,Private Call,None
375,2303003,OK1IKP,Karel,Karlovy Vary,,Czech Republic,,Private Call,None
376,2303004,OK5ZS,Zdenek,Karlovy Vary,,Czech Republic,,Private Call,None
377,2303005,OK5HW,Vladimir,Most,,Czech Republic,,Private Call,None
378,2303006,OK5DH,Denisa,Most,,Czech Republic,,Private Call,None
379,2303007,OK1PDM,Petr,Most,,Czech Republic,,Private Call,None
380,2303008,OK1CTM,Pavel,Litvinov,,Czech Republic,,Private Call,None
381,2303009,OK1ITE,Roland,Kadae,,Czech Republic,,Private Call,None
382,2303010,OK3NR,Lukas,Roudnice nad Labem,,Czech Republic,,Private Call,None
383,2303011,OK1JMD,Martin,Povrly,,Czech Republic,,Private Call,None
384,2303012,OK1PDM,Petr,Most,,Czech Republic,,Private Call,None
385,2303013,OK5RK,Karel,Luby u Chebu,,Czech Republic,,Private Call,None
386,2303014,OK8PH,Patrik,Czech Republic,,Czech Republic,,Private Call,None
387,2303015,OK1PAT,Patrik,Ustecky,,Czech Republic,,Private Call,None
388,2303016,OK1DIY,Vaclav,Litvnov,,Czech Republic,,Private Call,None
389,2303017,OK5HW,Vladimir,Most,,Czech Republic,,Private Call,None
390,2303018,OK1AKE,Jiri,Sulejovice,,Czech Republic,,Private Call,None
391,2303019,OK1ZW,Marek,Snedovice,,Czech Republic,,Private Call,None
392,2303020,OK1SLA,Vaclav,Lomnice u Sokolova,,Czech Republic,,Private Call,None
393,2303021,OK1VVT,Vaclav,Teplice,,Czech Republic,,Private Call,None
394,2303022,OK1SDR,Antonin,Ustecky,,Czech Republic,,Private Call,None
395,2303023,OK3RS,Radek,Usti nad Labem,,Czech Republic,,Private Call,None
396,2303024,OK1MPO,Michal,Karlovy Vary,,Czech Republic,,Private Call,None
397,2303025,OK1TZL,Martin,Nejdek,,Czech Republic,,Private Call,None
398,2303026,OK1XPA,Petr,Teplice,,Czech Republic,,Private Call,None
399,2303027,OK1XFM,Martin,Krasna Lipa,,Czech Republic,,Private Call,None
400,2303028,OK1TPC,Josef,Jirkov,,Czech Republic,,Private Call,None
401,2303029,OK1VKQ,Vaclav,Karlovy Vary,,Czech Republic,,Private Call,None
402,2303030,OK1GAL,Fabien,Karlovarsky,,Czech Republic,,Private Call,None
403,2303031,OK5DM,Michal,Karlovarsky,,Czech Republic,,Private Call,None
404,2303032,OK4GAN,Jiri,Karlovarsky,,Czech Republic,,Private Call,None
405,2303033,OK4DAN,Daniel,Kadae,,Czech Republic,,Private Call,None
406,2303034,OK5KDN,Nikola,Kadae,,Czech Republic,,Private Call,None
407,2303035,OK1ZVP,Petr,Karlovy Vary,,Czech Republic,,Private Call,None
408,2303036,OK1IKP,Karel,Karlovy Vary,,Czech Republic,,Private Call,None
409,2304001,OK1ZOO,Martin,Jablonec nad Nisou,,Czech Republic,,Private Call,None
410,2304002,OK7US,Miroslav,Mezimesti,,Czech Republic,,Private Call,None
411,2304003,OK1TPG,Vladimir,Turnov,,Czech Republic,,Private Call,None
412,2304004,OK1TPF,Lubos,Turnov,,Czech Republic,,Private Call,None
413,2304005,OK1MAX,Vera,Pencin,,Czech Republic,,Private Call,None
414,2304006,OK1TEC,Martin,Liberec,,Czech Republic,,Private Call,None
415,2304007,OK1AYR,Jan,Rychnov n.Kn.,,Czech Republic,,Private Call,None
416,2304008,OK4HM,Miroslav,Mezimost,,Czech Republic,,Private Call,None
417,2304009,OK1JIL,Miroslav,Vrchlabi,,Czech Republic,,Private Call,None
418,2304010,OK1ZHV,Vojtech,Hradec Kralove,,Czech Republic,,Private Call,None
419,2304011,OK6HJ,Jan,Hradec Kralove,,Czech Republic,,Private Call,None
420,2304012,OK1XFA,Jaroslav,Trutnov,,Czech Republic,,Private Call,None
421,2304013,OK5JS,Jakub,Ceska Lipa,,Czech Republic,,Private Call,None
422,2304014,OK1GAZ,Petr,Jicin,,Czech Republic,,Private Call,None
423,2304015,OK1DEJ,Jiri,Zelezny Brod,,Czech Republic,,Private Call,None
424,2304016,OK1OPS,Ondrej,Vysoke nad Jizerou,,Czech Republic,,Private Call,None
425,2304017,OK1IWA,Ales,Hradec Kralove,,Czech Republic,,Private Call,None
426,2304018,OK1TEB,Pavel,Cesky Dub,,Czech Republic,,Private Call,None
427,2304019,OK4AM,Libor,Police nad Metuji,,Czech Republic,,Private Call,None
428,2304020,OK4AM,Libor,Police nad Metuji,,Czech Republic,,Private Call,None
429,2304021,OK3UQ,Miroslav,Cista U Horek,,Czech Republic,,Private Call,None
430,2304022,OK2JDI,Jindrich,Hradec Kralove,,Czech Republic,,Private Call,None
431,2304023,OK5MF,Michal,Horice,,Czech Republic,,Private Call,None
432,2304024,OK5DN,Daniel,Hradec Kralove,,Czech Republic,,Private Call,None
433,2304025,OK1LA,Ladislav,Vamberk,,Czech Republic,,Private Call,None
434,2304026,OK1MKO,Milan,Opocno,,Czech Republic,,Private Call,None
435,2304027,OK1JE,Jiri,Police nad Metuji,,Czech Republic,,Private Call,None
436,2304028,OK1JRZ,Ruda,Police nad Metuji,,Czech Republic,,Private Call,None
437,2304029,OK1FUN,Jan,Hradec Kralove,,Czech Republic,,Private Call,None
438,2304030,OK1JIL,Miroslav,Vrchlabi,,Czech Republic,,Private Call,None
439,2304031,OK1IWA,Ales,Hradec Kralove,,Czech Republic,,Private Call,None
440,2304032,OK1JHR,Jaroslav,Velke Porici,,Czech Republic,,Private Call,None
441,2304033,OK1MRM,Miroslav,Liberec,,Czech Republic,,Private Call,None
442,2304034,OK1FFI,Rudolf,Chrastava,,Czech Republic,,Private Call,None
443,2304035,OK1IF,Milan,Liberec,,Czech Republic,,Private Call,None
444,2304036,OK1USP,Josef,Liberec,,Czech Republic,,Private Call,None
445,2304037,OK1FHG,Petr,Liberec,,Czech Republic,,Private Call,None
446,2304038,OK7OKT,Tomas,Liberec,,Czech Republic,,Private Call,None
447,2304039,OK1DU,Libor,Jablonec Nad Nisou,,Czech Republic,,Private Call,None
448,2304040,OK1MJS,Jaromir,Hradec Kralove,,Czech Republic,,Private Call,None
449,2304041,OK2MTW,Martin,Liberec,,Czech Republic,,Private Call,None
450,2304042,OK1LK,Stanislav,Praha,,Czech Republic,,Private Call,None
451,2304043,OK1KEP,Libor,Jablonec nad Nisou,,Czech Republic,,Private Call,None
452,2304044,OK1CPF,Martin,Praha,,Czech Republic,,Private Call,None
453,2304045,OK1UFI,Josef,Chrastava,,Czech Republic,,Private Call,None
454,2304046,OK1FFF,Jaroslav,Chrastava,,Czech Republic,,Private Call,None
455,2304047,OK1PCO,Lukas,Cesky,,Czech Republic,,Private Call,None
456,2304048,OK1XGH,Pavel,Jablonec nad Nisou,,Czech Republic,,Private Call,None
457,2304049,OK1NAG,Stanislav,Cesky,,Czech Republic,,Private Call,None
458,2304050,OK4YOU,Roman,Hradec Krilov,,Czech Republic,,Private Call,None
459,2305001,OK1MSU,Martin,Jevicko,,Czech Republic,,Private Call,None
460,2305002,OK2MIB,Silvestr,Jaromerice,,Czech Republic,,Private Call,None
461,2305003,OK1BF,Roman,Pardubice,,Czech Republic,,Private Call,None
462,2305004,OK2JF,Jan,Zdar nad Sazavou,,Czech Republic,,Private Call,None
463,2305005,OK1TF,Josef,Svratouch,,Czech Republic,,Private Call,None
464,2305006,OK2AF,Milan,Krizanky,,Czech Republic,,Private Call,None
465,2305007,OK1CDJ,Ondrej,Pardubice,,Czech Republic,,Private Call,None
466,2305008,OK2ZDL,Jan,Jihlava,,Czech Republic,,Private Call,None
467,2305009,OK1TPW,Ivan,Pardubice,,Czech Republic,,Private Call,None
468,2305010,OK1KHL,Radioklub,Holice,,Czech Republic,,Private Call,None
469,2305011,OK2VMJ,Zdenek,Krizanov,,Czech Republic,,Private Call,None
470,2305012,OK2JCZ,Martin,Krizanov,,Czech Republic,,Private Call,None
471,2305013,OK2CNI,Pavel,Jihlava,,Czech Republic,,Private Call,None
472,2305014,OK5AB,Frantisek,Bransouze,,Czech Republic,,Private Call,None
473,2305015,OK1FWG,Willi,Pardubice,,Czech Republic,,Private Call,None
474,2305016,OK1VHN,Denis,Pardubice,,Czech Republic,,Private Call,None
475,2305017,OK1AAP,Ales,Prosec,,Czech Republic,,Private Call,None
476,2305018,OK2ZEO,Roman,Moravska Trebova,,Czech Republic,,Private Call,None
477,2305019,OK1PHU,Pavel,Hlinsko,,Czech Republic,,Private Call,None
478,2305020,OK9THE,Roman,Rosice u Chrasti,,Czech Republic,,Private Call,None
479,2305021,OK1CRF,Antonin,Mestecko,,Czech Republic,,Private Call,None
480,2305022,OK2UZL,Ludek,Knezice,,Czech Republic,,Private Call,None
481,2305023,OK1CEL,Petr,Usti nad Orlici,,Czech Republic,,Private Call,None
482,2305024,OK2VAT,Petr,Jihlava,,Czech Republic,,Private Call,None
483,2305025,OK1VFC,Vitezslav,Chotebor,,Czech Republic,,Private Call,None
484,2305026,OK7OSM,Jiri,Pardubice,,Czech Republic,,Private Call,None
485,2305027,OK5AG,Emil,Cepi,,Czech Republic,,Private Call,None
486,2305028,OK6AB,Radek,Velke Mezirici,,Czech Republic,,Private Call,None
487,2305029,OK1EKO,Ales,Pardubice,,Czech Republic,,Private Call,None
488,2305030,OK5LD,Ladislav,Jevicko,,Czech Republic,,Private Call,None
489,2305031,OK2TOP,Ondrej,Trebic,,Czech Republic,,Private Call,None
490,2305032,OK9RKZ,Richard,Golcuv Jenikov,,Czech Republic,,Private Call,None
491,2305033,OK2PYA,Robert,Jihlava,,Czech Republic,,Private Call,None
492,2305034,OK2GO,Roman,Pardubice,,Czech Republic,,Private Call,None
493,2305035,OK9MAT,Martin,Pardubice,,Czech Republic,,Private Call,None
494,2305036,OK1HDR,Jan,Pardubice,,Czech Republic,,Private Call,None
495,2305037,OK5AG,Emil,Prelouc,,Czech Republic,,Private Call,None
496,2305038,OK2WKW,Karel,Jihlava,,Czech Republic,,Private Call,None
497,2305039,OK1JGC,Jaroslav,Holice,,Czech Republic,,Private Call,None
498,2305040,OK1HDX,Jan,Jihlava,,Czech Republic,,Private Call,None
499,2305041,OK2JIQ,Jiri,Telc,,Czech Republic,,Private Call,None
500,2305042,OK8NWO,David,Banska Bystrica,,Czech Republic,,Private Call,None
501,2305043,OK2BPV,Stanislav,Jihlava,,Czech Republic,,Private Call,None
502,2305044,OK2XSZ,Zdenek,Batelov,,Czech Republic,,Private Call,None
503,2305045,OK2PLM,Martin,Pardubicky,,Czech Republic,,Private Call,None
504,2305046,OK1PFE,Petr,Chvaletice,,Czech Republic,,Private Call,None
505,2305047,OK1NVJ,Jirka,Tyniste nad Orlici,,Czech Republic,,Private Call,None
506,2305048,OK1MRU,Tomas,Priseka,,Czech Republic,,Private Call,None
507,2305049,OK9DAT,David,Prelouc,,Czech Republic,,Private Call,None
508,2305050,OK1PZK,Petr,Vysocina,,Czech Republic,,Private Call,None
509,2305051,OK2JSE,Jiri,Trest,,Czech Republic,,Private Call,None
510,2305052,OK2UVB,Bohuslav,Trest,,Czech Republic,,Private Call,None
511,2305053,OK1FMD,Martin,Prelouc,,Czech Republic,,Private Call,None
512,2305054,OK1PNA,Michal,Nasavrky,,Czech Republic,,Private Call,None
513,2306001,OK2BKR,Jiri,Brno,,Czech Republic,,Private Call,None
514,2306002,OK4PS,Pavel,Kromeriz,,Czech Republic,,Private Call,None
515,2306003,OK2MKM,Marcel,Kromo,,Czech Republic,,Private Call,None
516,2306004,OK2IT,Jiri,Brno,,Czech Republic,,Private Call,None
517,2306005,OK2ULQ,Petr,Brno,,Czech Republic,,Private Call,None
518,2306006,OK2PMU,Pavel,Brno,,Czech Republic,,Private Call,None
519,2306007,OK2OZ,Jirka,Zlin,,Czech Republic,,Private Call,None
520,2306008,OK2TFP,Filip,Brno,,Czech Republic,,Private Call,None
521,2306009,OK8KKK,Gabriele,Brno,,Czech Republic,,Private Call,None
522,2306010,OK2CME,Cestmir,Brno,,Czech Republic,,Private Call,None
523,2306011,OK2KG,Jiri,Kotvrdovice,,Czech Republic,,Private Call,None
524,2306012,OK2PCV,Josef,Velke Opatovice,,Czech Republic,,Private Call,None
525,2306013,OK2PEN,Dalibor,Brno,,Czech Republic,,Private Call,None
526,2306014,OK1HZ,Jan,Zlin,,Czech Republic,,Private Call,None
527,2306015,OK2RA,Radek,Ostrov u Macochy,,Czech Republic,,Private Call,None
528,2306016,OK2JKO,Jan,Oslavany,,Czech Republic,,Private Call,None
529,2306017,OK1JP,Jan,Brno,,Czech Republic,,Private Call,None
530,2306018,OK1TE,Jan,Brno,,Czech Republic,,Private Call,None
531,2306019,OK2XLU,Lubomir,Zlin,,Czech Republic,,Private Call,None
532,2306020,OK2AW,Zdenek,Breclav,,Czech Republic,,Private Call,None
533,2306021,OK2MO,Marcel,Slavkov,,Czech Republic,,Private Call,None
534,2306022,OK2VQO,Kamil,Zlin,,Czech Republic,,Private Call,None
535,2306023,OK2STF,Jiri,Kromeriz,,Czech Republic,,Private Call,None
536,2306024,OK2CU,Radek,Zlin,,Czech Republic,,Private Call,None
537,2306025,OK2XEJ,Jiri,Zlin,,Czech Republic,,Private Call,None
538,2306026,OK9MNV,Jaroslav,Uhersky Brod,,Czech Republic,,Private Call,None
539,2306027,OK2VEW,Miroslav,Zlin,,Czech Republic,,Private Call,None
540,2306028,OK2MFR,Radek,Brno,,Czech Republic,,Private Call,None
541,2306029,OK2KH,Katerina,Brno,,Czech Republic,,Private Call,None
542,2306030,OK9SBK,Pavel,Kromeriz,,Czech Republic,,Private Call,None
543,2306031,OK2MFP,Patrik,Zlin,,Czech Republic,,Private Call,None
544,2306032,OK2WX,Vladimir,Kostelany,,Czech Republic,,Private Call,None
545,2306033,OK3JOZ,Petr,Brno,,Czech Republic,,Private Call,None
546,2306034,OK3MAR,Marek,Brno,,Czech Republic,,Private Call,None
547,2306035,OK7SS,Tomas,Slavin,,Czech Republic,,Private Call,None
548,2306036,OK2SPY,Stanislav,Brno,,Czech Republic,,Private Call,None
549,2306037,OK2IG,Igor,Rajec-Jestrebi Jestr,,Czech Republic,,Private Call,None
550,2306038,OK2JR,Jiri,Zlin,,Czech Republic,,Private Call,None
551,2306039,OK9VAS,Jozef,Blansko,,Czech Republic,,Private Call,None
552,2306040,OK2PJM,Jakub,Zlin,,Czech Republic,,Private Call,None
553,2306041,OK2XID,Karel,Vsetin,,Czech Republic,,Private Call,None
554,2306042,OK2IT,Jiri,Brno,,Czech Republic,,Private Call,None
555,2306043,OK2XMW,Radim,Straznice,,Czech Republic,,Private Call,None
556,2306044,OK2MKM,Marcel,Kromeriz,,Czech Republic,,Private Call,None
557,2306045,OK2AW,Zdenek,Breclav,,Czech Republic,,Private Call,None
558,2306046,OK2MOT,Karel,Lopenik,,Czech Republic,,Private Call,None
559,2306047,OK2SCN,Richard,Hodonin,,Czech Republic,,Private Call,None
560,2306048,OK2HAD,Frantisek,Uhersky Brod,,Czech Republic,,Private Call,None
561,2306049,OK2SJR,Jarda,Rudice,,Czech Republic,,Private Call,None
562,2306050,OK2SZ,Zdenek,Lomnice,,Czech Republic,,Private Call,None
563,2306051,OK2SJF,Marek,Slavicin,,Czech Republic,,Private Call,None
564,2306052,OK7SS,Tomas,Slavin,,Czech Republic,,Private Call,None
565,2306053,OK2PZP,Lukas,Zlin,,Czech Republic,,Private Call,None
566,2306054,OK2BLK,Lukas,Kyjov,,Czech Republic,,Private Call,None
567,2306055,OK2SON,Ondrej,Ostrovanky,,Czech Republic,,Private Call,None
568,2306056,OK2SZ,Zdenek,Lomnice,,Czech Republic,,Private Call,None
569,2306057,OK7TRI,Michal,Zlinsky,,Czech Republic,,Private Call,None
570,2306058,OK7TRI,Michal,Zlin,,Czech Republic,,Private Call,None
571,2306059,OK2JV,Jiri,Benesov,,Czech Republic,,Private Call,None
572,2306060,OK2TFP,Filip,Brno,,Czech Republic,,Private Call,None
573,2306061,OK2XDC,Filip,Brno,,Czech Republic,,Private Call,None
574,2306062,OK1TGN,Tomas,Brno,,Czech Republic,,Private Call,None
575,2306063,OK2GA,Stepan,Brno,,Czech Republic,,Private Call,None
576,2306064,OK2AMA,Jakub,Otrokovice,,Czech Republic,,Private Call,None
577,2306065,OK7SE,Michael,Brno,,Czech Republic,,Private Call,None
578,2306066,OK9CPU,Petr,Brno,,Czech Republic,,Private Call,None
579,2306067,OK3ON,Ondrej,Brno,,Czech Republic,,Private Call,None
580,2306068,OK2LK,Lukas,Kromeriz,,Czech Republic,,Private Call,None
581,2306069,OK1PKO,Pavel,Veverska Bityska,,Czech Republic,,Private Call,None
582,2306070,OK2HOL,Nikola,Brno,,Czech Republic,,Private Call,None
583,2306071,OK2HH,Jakub,Brno,,Czech Republic,,Private Call,None
584,2306072,OK9TRZ,Tomas,Brno,,Czech Republic,,Private Call,None
585,2306073,OK5KO,Ondrej,Brno,,Czech Republic,,Private Call,None
586,2306074,OK9TMZ,Tomas,Miskovice,,Czech Republic,,Private Call,None
587,2306075,OK2FBJ,Miroslav,Brno,,Czech Republic,,Private Call,None
588,2306076,OK4KOP,David,Rajec-Jestrebi,,Czech Republic,,Private Call,None
589,2306077,OK2SDE,Petr,Vracov,,Czech Republic,,Private Call,None
590,2306078,OK9DTZ,David,Prague,,Czech Republic,,Private Call,None
591,2306079,OK2USF,Frantisek,Vnorovy,,Czech Republic,,Private Call,None
592,2306080,OK2MSH,Marian,Halenkov,,Czech Republic,,Private Call,None
593,2306081,OK2PAV,Pavel,Napajedla,,Czech Republic,,Private Call,None
594,2306082,OK9DAL,Tomas,Olomouc,,Czech Republic,,Private Call,None
595,2306083,OK2BBV,Miroslav,Hulin,,Czech Republic,,Private Call,None
596,2306084,OK2JRQ,Jaroslav,Brno,,Czech Republic,,Private Call,None
597,2306085,OK2TRN,Pavel,Hodonin,,Czech Republic,,Private Call,None
598,2306086,OK2CTS,Jaromir,Brno,,Czech Republic,,Private Call,None
599,2306087,OK2YM,Marian,Brno,,Czech Republic,,Private Call,None
600,2306088,OK7LUK,Lukas,Brno,,Czech Republic,,Private Call,None
601,2306089,OK5TOM,Tomas,Breclav,,Czech Republic,,Private Call,None
602,2307001,OK2MZS,Zdenek,Novy Jicin,,Czech Republic,,Private Call,None
603,2307002,OK6CX,Ivo,Prostejov,,Czech Republic,,Private Call,None
604,2307003,OK2JKD,Dalibor,Ostrava,,Czech Republic,,Private Call,None
605,2307004,OK2IMK,Martin,Olomouc,,Czech Republic,,Private Call,None
606,2307005,OK2UEC,Martin,Stlky,,Czech Republic,,Private Call,None
607,2307006,OK2JIB,Bronislav,Jesenik,,Czech Republic,,Private Call,None
608,2307007,OK2JBD,Dagmar,Olomouc,,Czech Republic,,Private Call,None
609,2307008,OK2NID,Miroslav,Pribor,,Czech Republic,,Private Call,None
610,2307009,OK2VR,Radim,Havirov 4,,Czech Republic,,Private Call,None
611,2307010,OK8GKL,Gyurka,Litovel,,Czech Republic,,Private Call,None
612,2307011,OK8UOF,Oleksand,Ostrava,,Czech Republic,,Private Call,None
613,2307012,OK2JIB,Bronek,Jesenik,,Czech Republic,,Private Call,None
614,2307013,OK2SLU,Martin,Prerov,,Czech Republic,,Private Call,None
615,2307014,OK2UQL,Gabriel,Cesky Tesin,,Czech Republic,,Private Call,None
616,2307015,OK9PAR,Petr,Vendryne,,Czech Republic,,Private Call,None
617,2307016,OK2SHI,Ivo,Prerov,,Czech Republic,,Private Call,None
618,2307017,OK1JGX,Ivo,Broumov,,Czech Republic,,Private Call,None
619,2307018,OK9IBR,Ivan,Bruntal,,Czech Republic,,Private Call,None
620,2307019,OK2XAK,Karel,Frydek-Mistek,,Czech Republic,,Private Call,None
621,2307020,OK2CET,Radim,Cesky Tesin,,Czech Republic,,Private Call,None
622,2307021,OK2CRD,Roman,Trinec,,Czech Republic,,Private Call,None
623,2307022,OK2GMO,Martin,Bronek,,Czech Republic,,Private Call,None
624,2307023,OK2VCR,Zdenek,Unicov,,Czech Republic,,Private Call,None
625,2307024,OK2HJ,Jaroslav,Prostejov,,Czech Republic,,Private Call,None
626,2307025,OK2DRL,Jan,Olomouc,,Czech Republic,,Private Call,None
627,2307026,OK2TMS,Tomas,Trinec,,Czech Republic,,Private Call,None
628,2307027,OK2TVP,Pavel,Frydek-Mistek,,Czech Republic,,Private Call,None
629,2307028,OK2VMG,Jiri,Frydek-Mistek,,Czech Republic,,Private Call,None
630,2307029,OK2VFL,Pavel,Ostrava,,Czech Republic,,Private Call,None
631,2307030,OK2ET,Vlastimi,Frydek-Mistek,,Czech Republic,,Private Call,None
632,2307031,OK2UYX,Marcel,Ostrava,,Czech Republic,,Private Call,None
633,2307032,OK2MZL,Martin,Dolni Ujezd,,Czech Republic,,Private Call,None
634,2307033,OK2SRO,Jan,Lipnik nad Becvou,,Czech Republic,,Private Call,None
635,2307034,OK2BOZ,Ondrej,Mostkovice,,Czech Republic,,Private Call,None
636,2307035,OK2PA,Janus,Havirov,,Czech Republic,,Private Call,None
637,2307036,OK2ZK,Zbynek,Ostrava,,Czech Republic,,Private Call,None
638,2307037,OK2UKX,Jaroslav,Predmosti,,Czech Republic,,Private Call,None
639,2307038,OK3JS,Jiri,Vrbno pod Pradedem,,Czech Republic,,Private Call,None
640,2307039,OK2JGI,Jan,Klimkovice,,Czech Republic,,Private Call,None
641,2307040,OK7JK,Jan,Frydek-Mistek,,Czech Republic,,Private Call,None
642,2307041,OK2VWH,Tomas,Olomouc,,Czech Republic,,Private Call,None
643,2307042,OK2IPZ,Petr,Olomouc,,Czech Republic,,Private Call,None
644,2307043,OK2MCT,Miroslav,Praslavice,,Czech Republic,,Private Call,None
645,2307044,OK2VWH,Tomas,Olomouc,,Czech Republic,,Private Call,None
646,2307045,OK2XGD,Kamil,Olomouc,,Czech Republic,,Private Call,None
647,2307046,OK2YLQ,Martina,Ticha,,Czech Republic,,Private Call,None
648,2307047,OK2MOP,Pavel,Ostrava,,Czech Republic,,Private Call,None
649,2307048,OK2XY,Pavel,Bravantice,,Czech Republic,,Private Call,None
650,2307049,OK2SR,Rudolf,Olomouc,,Czech Republic,,Private Call,None
651,2307050,OK2TSV,Ladislav,Krnov,,Czech Republic,,Private Call,None
652,2307051,OK2TSG,Jakub,Cesky Krumlov,,Czech Republic,,Private Call,None
653,2307052,OK2VMW,Eva,Ostrava,,Czech Republic,,Private Call,None
654,2307053,OK2VMV,Jaromir,Ostrava,,Czech Republic,,Private Call,None
655,2307054,OK2MEB,Eduard,Prerov,,Czech Republic,,Private Call,None
656,2307055,OK2XLH,Jiri,Prerov,,Czech Republic,,Private Call,None
657,2307056,OK2IPW,Adam,Stara Bela,,Czech Republic,,Private Call,None
658,2307057,OK2KFM,Vlastik,Frydek-Mistek,,Czech Republic,,Private Call,None
659,2307058,OK6RS,Rastislav,Hluiovice,,Czech Republic,,Private Call,None
660,2307059,OK2PKT,Roman,Krnov,,Czech Republic,,Private Call,None
661,2307060,OK9PAT,Stanislav,Ostrava,,Czech Republic,,Private Call,None
662,2307061,OK2RL,Richard,Ostrava,,Czech Republic,,Private Call,None
663,2310001,OM7BJ,Jan,,,Slovakia,,Private Call,None
664,2310002,OM6ZB,Martin,,,Slovakia,,Private Call,None
665,2310003,OM6AFY,Martin,,,Slovakia,,Private Call,None
666,2310004,OM7AFX,Pavel,,,Slovakia,,Private Call,None
667,2310005,OM0ATR,Rudolf,,,Slovakia,,Private Call,None
668,2310006,OM7FX,Pavel,,,Slovakia,,Private Call,None
669,2310008,OM2AGC,Erik,,,Slovakia,,Private Call,None
670,2310009,OM3KWW,OM3KWW,,,Slovakia,,Private Call,None
671,2310010,OM4ALK,Ivan,,,Slovakia,,Private Call,None
672,2310011,OM7AHJ,Jozef,,,Slovakia,,Private Call,None
673,2310012,OM7IR,Ladislav,,,Slovakia,,Private Call,None
674,2310013,OM3TLK,Lubos,,,Slovakia,,Private Call,None
675,2310014,OM0AAB,Michal,,,Slovakia,,Private Call,None
676,2310015,OM8AMV,Marek,,,Slovakia,,Private Call,None
677,2310016,OM6ADD,Robert,,,Slovakia,,Private Call,None
678,2310017,OM0CS,Kamil,,,Slovakia,,Private Call,None
679,2310018,OM7AU,Michal,,,Slovakia,,Private Call,None
680,2310019,OM7ABC,Jan,,,Slovakia,,Private Call,None
681,2310020,OM0AFA,Ado,,,Slovakia,,Private Call,None
682,2310021,OM4DU,Jozef,,,Slovakia,,Private Call,None
683,2310022,OM4DU,Jozef,,,Slovakia,,Private Call,None
684,2310023,OM1ASD,Dominik,,,Slovakia,,Private Call,None
685,2310024,OM6JK,Martin,,,Slovakia,,Private Call,None
686,2310025,OM1XL,Christian,,,Slovakia,,Private Call,None
687,2310026,OM0AAM,Marcel,,,Slovakia,,Private Call,None
688,2310027,OM8ACP,Peter,,,Slovakia,,Private Call,None
689,2310028,OM6AWE,Miroslav,,,Slovakia,,Private Call,None
690,2310029,OM8AS,Marek,,,Slovakia,,Private Call,None
691,2310030,OM0AFM,Marin,,,Slovakia,,Private Call,None
692,2310031,OM3KHT,Horec,,,Slovakia,,Private Call,None
693,2310032,OM6MH,Miloslav,,,Slovakia,,Private Call,None
694,2310033,OM6ABS,Bohuslav,,,Slovakia,,Private Call,None
695,2310034,OM8AFL,Ladislav,,,Slovakia,,Private Call,None
696,2311001,OM1ATS,Daniel,,,Slovakia,,Private Call,None
697,2311002,OM1AEG,Anton,,,Slovakia,,Private Call,None
698,2311003,OM1EI,Marian,,,Slovakia,,Private Call,None
699,2311004,OM1ADS,Dusan,,,Slovakia,,Private Call,None
700,2311005,OM1ALV,Vladimir,,,Slovakia,,Private Call,None
701,2311006,OM1QQ,Marcel,,,Slovakia,,Private Call,None
702,2311007,OM1VL,Dodo,,,Slovakia,,Private Call,None
703,2311008,OM5NA,Dezider,,,Slovakia,,Private Call,None
704,2311009,OM1ALF,Miroslav,,,Slovakia,,Private Call,None
705,2311010,OM1AVA,Norbert,,,Slovakia,,Private Call,None
706,2311011,OM1ADX,Martin,,,Slovakia,,Private Call,None
707,2311012,OM3EI,Roman,,,Slovakia,,Private Call,None
